PLAY,YEAR,NO. OF WORDS,MATCHING PLAY,MATCHING PLAY YEAR,NO. OF WORDS IN MATCHING PLAY,NO. OF ALL MATCHES,WEIGHTED NO. OF ALL MATCHES,SUM OF RANKING INDICES, WEIGHTED SUM OF RANKING INDICES
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Love of David and Fair Bathsheba",1590,15338,1328,.0460695205717060986609311038645667106085,.1532551648558218173187869641620793512214,.0000053165602184077505487680206814014900167
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Old Fortunatus",1599,23864,1714,.0458877704005140286999357464125080316984,.1176641791605487944237244610847843308482,.00000315014401265123137780371763452517484601
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Four Prentices of London",1594,21973,1608,.0453455909308818138236372352725529454894,.2625132902752651037574114892370584444574,.00000740287330518781488839602631727978467774
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Herod and Antipater",1622,22683,1613,.0445937353128196621602941583036133919438,.0889323110816174883694229177327279410503,.00000245866332370179116887625218359260017833
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Patient Grissel",1600,20130,1492,.0443809863763460051163067404366708311024,.0976801784846416350815635045618439415938,.00000290559160225598295798570719738961097013
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Wily Beguiled",1602,19728,1471,.0442858863198458574181117533718689788054,.1114596747630528268319732023296165642061,.00000335560196179711063439225681387333105148
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Two Angry Women of Abingdon",1598,25444,1720,.0441795951916161512380560978115688893455,.0656570040560803795543567212310099720808,.00000168645340737902957860774481739982461936
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"1 The Iron Age",1612,18940,1428,.044036018255828296533859627482422597755,.0619686797319924409237525588426071943152,.00000191096212322660789822846178742466986293
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The New Academy, or The New Exchange",1635,26072,1740,.0439838220424671385237613751263902932255,.067212712751169202296895536109935084975,.00000169900689462005061417835025555953197611
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Devil's Charter",1606,24310,1660,.0439176676014603947298798878247526324144,.1820083631235156546402829394157410158018,.00000481529083876172428806505474934496576014
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Mustapha",1596,13607,1184,.0436980992803100202989481454142830780587,.0354574059597317610971370653159093207727,.00000130863280899545159982052280184201220789
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Cornelia",1594,15009,1244,.0436537179352212513597922588342632557813,.0925269704369510639696321643222799787551,.00000324690214538200736813110728575920197758
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Locrine",1591,16368,1303,.0436428188638799571275455519828510182208,.0939294501381258969308556634778320561449,.00000314608286904226610834859537372159887945
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The True Tragedy of Richard the Third",1588,19426,1431,.0434769399039922221547062040469101294282,.0940778304125561499147986487265616945008,.00000285829222861263140046176850964822551196
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Edward the Second",1592,21157,1505,.0434406119209121085293693173618126713812,.1133573061276704546994943515971051890382,.00000327196727168914575550568196268163339698
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Spanish Bawd",1631,98306,4834,.0432402454514553553857988800830098216362,.2175448225539947422460366520212130817423,.0000019459436334149841873985782065335624608
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Julius Caesar",1599,19579,1428,.0431850485378171591012187377143375570811,.0592290723838451852002160715678638075388,.00000179118372951417380470608375624833845038
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Antonius",1590,14405,1204,.0431649517800164915928727637758577420858,.0596204647425128263095255240150998263659,.000002137470503083670681157477647262747871
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The True Chronicle of King Leir",1590,21778,1522,.0431577156467986162309306414109907559689,.0861381564002568503146527930349232719649,.00000244252697783295100988637194563951885569
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"A Shoemaker a Gentleman",1607,20668,1468,.0429792715774680875980794003981730881836,.0249531721166288298626105057204659052282,.0000007305648236511544051589912671409387875688
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Rape of Lucrece",1606,20370,1449,.0427963849016480595427963849016480595428,.2342475166818414470260312268052529926988,.00000691852787175383800065069486695176893788
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Fortune by Land and Sea",1609,18211,1354,.0427142812076090728414145556642165367993,.1322296040419081887872645161020247380648,.00000417141247490167477798241320237309498927
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"When You See Me You Know Me",1604,24351,1612,.04260154866671952218610428393985041888,.0585624527936068464622054243763069099308,.00000154767443097351532710181094575192023919
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Trial of Chivalry",1599,19561,1400,.0423613422493872734424642197948500711065,.1120877927082956618732465504593123865745,.00000339156382063891984245352508273510201744
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Hamlet",1601,30305,1848,.0421985248784052245792706596944717192245,.0417098673297599959813972085065754435778,.0000009524322912282784002328501931033599793985
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Golden Age, or The Lives of Jupiter and Saturn",1610,18844,1363,.0421563775825807249783496226648521588519,.2736999035277005989233093735397605342296,.00000846529455424039957080630253432390616818
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Sicelides",1615,21133,1454,.041997631495335201178475491753559978048,.1174043892877818987428728773102341438096,.00000339113224019473437344019171341769861672
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"'Tis Pity She's a Whore",1632,19423,1376,.0418097292698489866609948041688189359181,.0270334196955455568248038157906990051764,.0000008214098537129092651333540697851479802011
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Valentinian",1610,24970,1606,.0417598419054553018877736751781163867076,.0822243022886167135374138634185830200699,.0000021380285581313826391755646008264345538
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"A Woman Killed with Kindness",1603,16571,1249,.0415516151568581789148008915798928773412,.1066399787993086033407046961311085911729,.00000354768883859438448852938208626729402751
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Queen and Concubine",1635,31654,1866,.0413362279030614505338708962828408134332,.1611431095984531070629540191791558512172,.00000356969362452822442654189046074954258157
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Mariam, the Fair Queen of Jewry",1602,17975,1299,.0412865905984807551727425865302100880399,.0905014035913745214968480874301548986398,.00000287643910597764108625522319645789971204
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Fair Maid of the Exchange",1602,20958,1416,.0411078209371189688207629332868838181501,.0509880346376586801562703792647263088443,.00000148023093066418975080620040831232389376
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Soliman and Perseda",1588,18165,1301,.0411019492623132088585600101096262597542,.1227550214257171546490678906875781423313,.00000387814808788162748077805865755467545987
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Oedipus",1560,14333,1142,.0410481291111031235397721145896984292441,.3224398337819903254147590456168595801921,.00001158980028690522718143700965518347939298
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Maid's Tragedy",1610,21345,1429,.0410243160221628915109235495076507909167,.0319495232166789183572093877279206839457,.0000009172199700479119902738606415732404313639
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Messalina, the Roman Empress",1634,16647,1234,.040949062551850008296001327360212377634,.1942298853435671131480860974510394668523,.00000644532554649301852158905251206369559822
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Birth of Merlin",1608,19294,1334,.0406930632664266975779391129278262461107,.0549747714150484626087909852141741267066,.00000167698039823831561859529574809877758241
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Miseries of Enforced Marriage",1605,24082,1523,.0405376630290125099813681128560021293585,.0423905796416193572457493895731987026317,.00000112830927978757937838034041983494018184
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Cymbeline",1610,27513,1657,.0404136484475988390527060315602058486378,.0615466997730673117589543336335519554007,.00000150110240660148073849306928205536341554
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Antony and Cleopatra",1606,24682,1532,.0401362326434372543882630337961750065496,.149294021863863080847733150526208835373,.00000391129216305640767219630994304974680045
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"1 The Troublesome Reign of King John",1591,14384,1118,.0401119402985074626865671641791044776119,.0659051481498483096712534384891591143652,.00000236456472983095255709146952099451472321
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Dido, Queen of Carthage",1585,13793,1094,.040101169311975367471866867050328067153,.147984414211821989582656461262816301114,.00000542444977133616764717775965920663836054
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Seven Champions of Christendom",1634,21832,1411,.0399490373725934314835787089467723669309,.2500661377689450259194363732575974351555,.00000708001522562132009964429142858429884359
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Deserving Favorite",1629,26098,1576,.0398120547668367604708735411509119385641,.1464107147187372264447127243111305392332,.00000369854783809269000264519588518997977146
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Thebais",1581,12078,1012,.0395838222639443010247985605882813111163,.1107280245804204382556276034722119811559,.00000433106565674804186245903166205945322522
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"King Lear [excl. Folio-only lines]",1605,25066,1526,.0395808476422679877574311355501374695233,.1332989569043226969255732876219382529713,.0000034574611429247989035008893401965620421
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"2 Edward the Fourth",1599,25139,1525,.039480156367307841665156496750977295674,.0807177466478632097514987564117045708731,.00000208967164542582156914849085902877704386
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"2 Tamburlaine",1587,18158,1249,.0394678632370599759843266131580610503697,.0748423139786212122630986690021795372754,.00000236498495792900247308028404860581233885
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Hercules Oetaeus",1566,22334,1405,.0392217073306906370386913070180336106303,.2212662808188418970448259536052233934268,.00000617682655404058670774456908059916792549
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Case Is Altered",1597,18230,1242,.0391575761397313828110221325430355003468,.1040733988742422500919138418200909417062,.00000328120937241447285742839529037426513986
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Adrasta",1635,23638,1443,.0388676399288908042880999838388191563864,.108806948428929391963517355449788864299,.00000293074795100278489370030047540238281256
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Philaster",1609,20061,1291,.038481027750454559003248979105189424424,.0822179287531364836174703884810944595021,.00000245068195037516717688963571138020386605
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Edward the First",1591,22629,1389,.0384583437162555029487498961707783038458,.0981979509782275780921498771379000852263,.00000271888448592705867298363311288036340854
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Winter's Tale",1609,24963,1470,.0382304751501911523757509557618787547788,.0706656184766564290603192615618780910402,.00000183780964023449140621360332792068063354
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Heir",1620,16552,1146,.0381491344873501997336884154460719041278,.0548357802872848285181456881065718852482,.0000018254254423197346377545169143332851281
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"A Christian Turned Turk",1609,19129,1242,.0380783027255725541895330655792991384861,.1021812096887133443837735546327887240402,.00000313275928775526088799624596476649367018
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Insatiate Countess",1607,20814,1292,.0376654422482654072648825141391172526383,.021895026334844640171118352643014568327,.000000638301741439118423739675606174991788438
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Alaham",1600,21666,1322,.0376059623371451328440575752403709392957,.0544337183864736298705658413636224247472,.00000154843597845120412671576040745355933172
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Travels of the Three English Brothers",1607,16389,1123,.0375874418448974127255079157880643973625,.076464963512594738086194227697033320199,.00000255932535102569662570519890541330522472
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Queen's Exchange",1629,21770,1325,.0375801236598786091099892223041579216064,.0368858607278710981349878711872522753061,.00000104616996789015537282284506175200735453
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Faithful Shepherdess",1608,20361,1270,.0375195722177907766846878785193063310585,.0806075757644161315706558178705528265817,.00000238138721275122253451079257498161914921
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Bloody Brother (Rollo, Duke of Normandy)",1617,19631,1242,.037501132280564026691627162655877290981,.0156164271984993251789703967990081995631,.0000004715247199039622325242427850782994523718
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Christ's Passion",1640,21916,1326,.0374533950965992543215455880691447294091,.1177231031483572503746584466151571972503,.00000332513566682739945697261458070153647188
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Bonduca",1611,20778,1283,.0374423626918811650032101791863654934921,.0497178351634646458593698788527386902302,.00000145093781484458780888839896260837828256
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Wonder of Women, or Sophonisba",1605,13499,1010,.0374254270574721162040982695371845703487,.1380204586277190789541732537892961424417,.00000511433129387183010168500588391803988742
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Henry IV, Part 2",1597,26210,1481,.0373066653231900851428283540732530606076,.120184840173492124280035729266240026607,.00000302747846676135130938676329452969989942
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Four Plays, or Moral Representations, in One",1613,21239,1295,.0372908687764563596049183632332191090506,.1162879357790425021633763982111327698665,.00000334863177870367443670274997008474011192
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Honest Lawyer",1614,21150,1285,.0370979848721057797794329926670131069923,.0460755820826852128942711981295401308965,.00000133020330511822890739278243921531644138
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Famous History of Sir Thomas Wyatt",1602,11283,917,.0370190949093698276210084372855355052279,.0297971442847868096396498840695171978406,.00000120290437547078477411690622379060990031
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Strange Discovery",1640,23681,1375,.0369931932524415507546611423498076353951,.100710173529564634304800220851035476093,.00000270952066317535134937179426002947284277
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Englishmen for My Money",1598,21919,1309,.0369700906600389753438585590419973451577,.0749644248631280810526697970664713959605,.00000211722046101415203357160440213718744769
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Croesus",1604,22765,1339,.0369348743552257744186687998234628858301,.1005894372889297559549391955373248180877,.00000277465140233717915634400451100115350696
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"A Knack to Know a Knave",1592,16691,1109,.0367474071374134331820139832333742006031,.0561622604808853224111331920695577515137,.00000186097155243332523977378945854924787149
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"As You Like It",1599,21730,1285,.0364870236810721789993753194389232778693,.0702910687883452509917555824990894723938,.00000199588474042663555544765695096511648571
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Henry IV, Part 1",1597,24642,1389,.0364280094413847364280094413847364280094,.0516306819277896241349071664541866202556,.00000135406981190111786349087769352705534371
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Caesar",1604,25276,1402,.0361675781653080177484263749871014343205,.1823784585642033220089741028497891610378,.00000470484105263139309691915444355043754612
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Rival Friends",1632,31428,1620,.0360673256745925728025647876035265829548,.0322557091040886043716171757821598713887,.0000007181340525444964905961611849265266584001
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Battle of Alcazar",1588,11386,896,.0360215486049690439816676047278282544022,.2288783265812543001234282087363365480091,.00000920150866693150679920512216516589804652
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The English Moor, or The Mock Marriage",1632,22741,1301,.0359104584724944105550801843826768610781,.05254572681153534802666706003489543204,.00000145037751004817544030105882124528504899
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Atheist's Tragedy, or The Honest Man's Revenge",1611,21079,1232,.0356409292099401162958891428240807706772,.0924934767402924478852751167438261317987,.00000267577390980682292027873743002939600772
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Julia Agrippina, Empress of Rome",1628,18671,1143,.0355421499424733356136695792779626232159,.1598715863532054452511382675063122039924,.00000497128599624383361581946787855070754664
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Valiant Scot",1625,16385,1061,.0355170220600542295718541827067920864995,.0898839042951372804645107396196472988521,.0000030088676830294004775051297030645498896
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Satiromastix, or The Untrussing of the Humorous Poet",1601,22495,1278,.0355167718089097629436122613456354389573,.0301339037668437579539734328345431949899,.0000008374483441303881820296649205053273765361
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Knight of the Burning Pestle",1607,21360,1237,.0354970156106519742883379247015610651974,.0366323676197228207585870922781374361105,.00000105120430497368057732400976463893009959
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Thracian Wonder",1599,17569,1100,.0354187461763853559583990726728273819107,.0446585155575274487118167169344795597546,.00000143795329740565568830913214201241458462
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"A New Wonder, A Woman Never Vexed",1611,22465,1271,.0353517091758684949795566433955441826829,.0225783290659959646979271347173011333971,.0000006279956906515719049294115850499578170695
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Taming of the Shrew",1591,20929,1215,.0353023215271522793968097161286573495656,.239318354024230978185037185925726778339,.0000069534925770471272390108721249884295069
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Cupid's Revenge",1607,20868,1211,.035248573757131214343928280358598207009,.0987486881151283068751405247259103299577,.00000287427780053348197913437317283474007328
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Othello",1604,26304,1402,.0352332127060715721753116204262163248894,.1220374995481407685772541658562511500605,.00000306688529222307922640867927865528623996
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Brazen Age",1611,21066,1216,.0351912947849742432135208658910690513399,.1296148921303803160122808793224958202746,.0000037510821360878716215859489298632812489
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"The Wise Woman of Hogsdon",1604,18330,1117,.0351059148909422339556226035577346156264,.0221586706077128180871952575286169356605,.0000006964193414957828300708799273561171557137
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"A King and No King",1611,24259,1325,.0351021273213765332344292261636686359181,.0180333023593932082668458150180813080974,.0000004777413399579624411700483486921161442605
"Titus Andronicus [excl. Act 1, 2.1, 2.2, 3.2, 4.1]",1592,13488,"Jacob and Esau",1553,17408,1082,.0350207146556188503366131538063179699637,.0130961821887731307059251556301844647251,.0000004238795374408703620509177767408229131635
