PLAY,YEAR,NO. OF WORDS,MATCHING PLAY,MATCHING PLAY YEAR,NO. OF WORDS IN MATCHING PLAY,NO. OF ALL MATCHES,WEIGHTED NO. OF ALL MATCHES,SUM OF RANKING INDICES, WEIGHTED SUM OF RANKING INDICES
"Timon of Athens [Middleton]",1605,5466,"The Widow",1615,19126,419,.017038061158100195185426154847104749512,.006995043829834290144194918036656511356985,.0000002844438772704249408016801413734755756744
"Timon of Athens [Middleton]",1605,5466,"The Scottish History of James the Fourth",1590,20661,445,.0170321889233360125540628468633980173767,.004839718582523587908848937056698391367462,.000000185238205018700497908253418176537350919
"Timon of Athens [Middleton]",1605,5466,"A King and No King",1611,24259,506,.0170227081581160639192598822539949537426,.0129208229541302828424387758281472064878,.0000004346786527882349148002952339158017321379
"Timon of Athens [Middleton]",1605,5466,"Philaster",1609,20061,434,.0170016061425157676185999138167430563717,.006355364609419712702063182064864638560042,.0000002489663732291186861778972094200116958531
"Timon of Athens [Middleton]",1605,5466,"The Example",1634,18197,402,.0169885475214469847441152854667624561552,.0101476765474830007454727895208711919245,.0000004288415056198707156942395098200224791658
"Timon of Athens [Middleton]",1605,5466,"Jack Drum's Entertainment",1600,16730,377,.0169850423499729681023607857271580464949,.0168810860687982171741522585204463811891,.0000007605463177508657944743313444064868079429
"Timon of Athens [Middleton]",1605,5466,"The Knight of Malta",1616,23213,487,.0169810662854353359601101851528993340075,.007678337814369042585116597246597438645717,.0000002677338057243642590437810679102283428891
"Timon of Athens [Middleton]",1605,5466,"The Wild Goose Chase",1621,21604,459,.0169560398965644625046176579239009974141,.0195912619126854864147799310218325364618,.0000007237259664826555749826350580654797363059
"Timon of Athens [Middleton]",1605,5466,"The Dutch Courtesan",1603,18315,403,.0169463016693999411294731087843236196964,.0194071576640080346217801585538403651836,.0000008160782836721767218275160234573972996762
"Timon of Athens [Middleton]",1605,5466,"Julia Agrippina, Empress of Rome",1628,18671,409,.016944939304801756639184654265235944815,.012290142465752682076754679304044988697,.0000005091826849133149138979442061583870695198
"Timon of Athens [Middleton]",1605,5466,"The Queen, or The Excellency of Her Sex",1628,20049,432,.0169312169312169312169312169312169312169,.0227802897080922518301812370543682025173,.0000008928195064899961524664408016605213606624
"Timon of Athens [Middleton]",1605,5466,"A New Way to Pay Old Debts",1625,20286,436,.0169307238272755514134824479652065858962,.0216380654344428456806351473683594231681,.0000008402479587776811774089448341239291382456
"Timon of Athens [Middleton]",1605,5466,"Soliman and Perseda",1588,18165,400,.0169269180313994329482459481189962337607,.0131961337114699865017117767895404445281,.0000005584246841635980915624297232254430421099
"Timon of Athens [Middleton]",1605,5466,"The Maid's Revenge",1626,17874,395,.0169237360754070265638389031705227077978,.0347658611305488969968237207437681146508,.00000148953989419661083962398118011003061914
"Timon of Athens [Middleton]",1605,5466,"Much Ado About Nothing",1598,21124,450,.0169236555095900714554343738247461451674,.0110024421328058958294658966279344120916,.0000004137812009329031902770175490009180929522
"Timon of Athens [Middleton]",1605,5466,"The Knave in Grain, New Vamped",1625,23218,484,.0168735183377492678845349323664760842281,.004763225089191850976071028477250491386396,.0000001660586072093101023591907850108245497977
"Timon of Athens [Middleton]",1605,5466,"The City Wit, or The Woman Wears the Breeches",1630,23035,479,.0168064278446370302796393109013718816884,.1707662437816884567923355691772459626611,.00000599158779627691859206117571935181090702
"Timon of Athens [Middleton]",1605,5466,"The Most Virtuous and Godly Susanna",1563,15196,347,.0167941148001161552608653566934469073662,.013718216613894179837817279139526761049,.0000006639345955809786002234671928916252564611
"Timon of Athens [Middleton]",1605,5466,"The Pedlar's Prophecy",1561,13664,321,.0167799268165185572399372713016204913748,.006104590831410558101801121847832354665292,.0000003191108641615555724935244039640540860059
"Timon of Athens [Middleton]",1605,5466,"The Bloody Brother (Rollo, Duke of Normandy)",1617,19631,421,.016774913336255329322229748575526955413,.0210006382006769103210162753552720955161,.0000008367788261814922230153514505826232424632
"Timon of Athens [Middleton]",1605,5466,"The Bloody Banquet",1608,15102,345,.01677362893815635939323220536756126021,.0248833341892288550338168051828985362466,.00000120980815778047719923263346863567367982
"Timon of Athens [Middleton]",1605,5466,"Claricilla",1636,19047,411,.0167666136335821808836127768938930363481,.000645045538912729378739066725946481326908,.0000000263144265864124904637974432320189828625
"Timon of Athens [Middleton]",1605,5466,"Honorable Entertainments",1621,6560,201,.0167137867952769000498919008814235822385,.004810550035263882119602674691358780307106,.0000004000124759075238749045962657042059127811
"Timon of Athens [Middleton]",1605,5466,"Eastward Ho",1605,24287,497,.016704197896010486337512183645346687729,.016171393773453500728213703747405346089,.0000005435214524065976784933856669043574123282
"Timon of Athens [Middleton]",1605,5466,"The Death of Robert, Earl of Huntingdon",1598,22644,469,.0166844539309854144432586268231945926716,.0174023980826569974720774944738492423328,.0000006190821089525790633965668613962732953682
"Timon of Athens [Middleton]",1605,5466,"Mustapha",1596,13607,318,.0166727835159649766685891050175640958423,.0127076712445477425025905535959599568382,.0000006662649423031375505998297905919339819745
"Timon of Athens [Middleton]",1605,5466,"Bussy D'Ambois",1604,19906,423,.0166719218035629828157023490461926533186,.009398614532109617249558820803527888425699,.0000003704325450145679193425358979791852603539
"Timon of Athens [Middleton]",1605,5466,"Dr. Faustus",1588,11707,286,.0166540499621498864496593489780469341408,.0277508619895025829291867724481438274479,.00000161595888834231543289971306400418258009
"Timon of Athens [Middleton]",1605,5466,"Wit at Several Weapons",1613,23030,474,.0166339135317237507018528916339135317238,.003383847619097337570161884099024296287586,.0000001187481618155999989529016036996173598956
"Timon of Athens [Middleton]",1605,5466,"The Old Wives Tale",1588,8181,227,.0166336923866051146772184362863633032901,.008500812860378846672505741845767238140929,.000000622907075575499866088205601653640957055
"Timon of Athens [Middleton]",1605,5466,"Perkin Warbeck",1633,19876,421,.0166127377476126588272433114986978139058,.066203497816079257631740096417347903822,.00000261240224986501687442743652503148543217
"Timon of Athens [Middleton]",1605,5466,"Greene's Tu Quoque, or The City Gallant",1611,23551,482,.0166109522004342282110486955922390322914,.1035734817886071502836852603242125684469,.00000356940696104377262582917807920228033384
"Timon of Athens [Middleton]",1605,5466,"The Travels of the Three English Brothers",1607,16389,363,.0166094715168153740562800274536719286205,.003216455350048277468518149057184417324992,.0000001471725165888024465119262895074087085332
"Timon of Athens [Middleton]",1605,5466,"A Wife for a Month",1624,21869,454,.0166087433693067495884397292847997073349,.003110441795602880700857692376118051212904,.0000001137897126615284690271700155887342678948
"Timon of Athens [Middleton]",1605,5466,"The English Moor, or The Mock Marriage",1632,22741,468,.0165916261920799801467720778530152089907,.0171257757800831622844648159271175509088,.000000607146303402813567003396884713636718148
"Timon of Athens [Middleton]",1605,5466,"The Honest Lawyer",1614,21150,441,.016568981064021641118124436429215509468,.0296100717437434501233978709969741925508,.00000111249142409616208759384847448805953377
"Timon of Athens [Middleton]",1605,5466,"The Glass of Government",1575,28250,557,.0165203464230632340728437537074386048167,.0219075195935739887974175699089656285039,.0000006497662710159564834920384953424376706578
"Timon of Athens [Middleton]",1605,5466,"Antony and Cleopatra",1606,24682,498,.0165185086904603953827782937508292424041,.1113609500835483928908234087434446766363,.00000369380887898196871735516149474076809859
"Timon of Athens [Middleton]",1605,5466,"Women Pleased",1619,20753,433,.0165147412182005415919752850985926236699,.004942130831894377394217952343541805904389,.0000001884942534762720696524639514680882529612
"Timon of Athens [Middleton]",1605,5466,"Caesar and Pompey (The Wars of Caesar and Pompey)",1605,17267,375,.0164958430475520168917432806932652971451,.002663522798404016258541124269927900748829,.0000001171654774294644903242477574419522609787
"Timon of Athens [Middleton]",1605,5466,"The Eunuch",1627,14853,335,.0164870318421182144790590088094886559378,.00409560331310420981323600678543453455459,.0000002015652007039819781109309899815214604356
"Timon of Athens [Middleton]",1605,5466,"Henry IV, Part 2",1597,26210,522,.0164793534537189039020078292713726480616,.0141229438553075058094386234558070551565,.0000004458562904188504170172567071539037491003
"Timon of Athens [Middleton]",1605,5466,"A Fair Quarrel",1615,20216,423,.0164706798535939568569426057160657269683,.009052718862591169749094567026520167702274,.0000003524927522230032610036043542761532474992
"Timon of Athens [Middleton]",1605,5466,"The Wonder of A Kingdom",1631,15425,343,.0164185534440668230338423244459336556412,.0134676981418330854681787018102110758872,.0000006446650778724371963131827969082894972572
"Timon of Athens [Middleton]",1605,5466,"The False One",1619,19697,412,.0163732464332551762508444938997734769304,.0115798932139940733468442347586971176198,.0000004601952554939424292351561721057551810118
"Timon of Athens [Middleton]",1605,5466,"The Northern Lass",1629,27450,538,.0163446348280471503220318386195163446348,.0221309646578935538437819038923292685723,.0000006723467206797166679967767618279641685594
"Timon of Athens [Middleton]",1605,5466,"The Revenge of Bussy D'Ambois",1610,20004,416,.0163329407145661562622693364742834707499,.0211901974150774020260079531438431317424,.0000008319669185346447595605792361147676380997
"Timon of Athens [Middleton]",1605,5466,"The Bondman",1623,20288,420,.0163081463073697289741399394268851440553,.0110416636629731783016038267154768092132,.0000004287358726012727460434816617021359483265
"Timon of Athens [Middleton]",1605,5466,"The Famous History of Sir Thomas Wyatt",1602,11283,273,.0162994805660039405337632097438653053914,.001225870771962441773457545761119196795796,.0000000731906843371211280349600430544627617049
"Timon of Athens [Middleton]",1605,5466,"The Raging Turk, or Bajazet the Second",1618,27001,529,.0162934672128622909415714417716450549789,.0277495493820934089271070793414338469267,.0000008547001380507410271077426106949778829796
"Timon of Athens [Middleton]",1605,5466,"The Parson's Wedding",1641,39384,730,.0162764771460423634336677814938684503902,.0190752139415886771582097253229229309293,.0000004253113476385435263814877441008457286355
"Timon of Athens [Middleton]",1605,5466,"Northward Ho",1605,21190,433,.0162439975990396158463385354141656662665,.0207064459119891004215313466968720403318,.0000007768024426766619305796573640783328455807
"Timon of Athens [Middleton]",1605,5466,"The Three Ladies of London",1581,18974,397,.0162438625204582651391162029459901800327,.026029790264231862500236681591002236654,.00000106504870148248209902768746280696549321
"Timon of Athens [Middleton]",1605,5466,"The Gamester",1633,19836,411,.0162437751956367085605880958027033436092,.001839188059101260379921276745049922533209,.0000000726894340013145356067218696170232603434
"Timon of Athens [Middleton]",1605,5466,"When You See Me You Know Me",1604,24351,484,.0162323506724351879800114028909682395949,.008036763474449074539959271577588582091125,.0000002695362871666859355387621684806849143484
"Timon of Athens [Middleton]",1605,5466,"The Damoiselle or The New Ordinary",1638,20539,422,.0162276485291290136512209190540280715247,.007247847234874410460457659739679830908953,.0000002787097571572547764067548448252194158413
"Timon of Athens [Middleton]",1605,5466,"A Christian Turned Turk",1609,19129,399,.0162228095141288879853628786338686724944,.0168957336045390749045834860565019817325,.0000006869580648318387844921116510063826685302
"Timon of Athens [Middleton]",1605,5466,"The Knight of the Burning Pestle",1607,21360,435,.0162156117199731603668083202862894207113,.006527729293830923066176676481110218926628,.0000002433359164180616963459582673939543326112
"Timon of Athens [Middleton]",1605,5466,"The Opportunity",1634,18340,386,.0162143997311602117113332773250441065278,.0124243380503764461146199129917098615856,.000000521899439232817193758712635121812214803
"Timon of Athens [Middleton]",1605,5466,"The Sea Voyage",1622,17050,365,.0162106946171611298632083851483389589625,.006412171868502146573584921756187106121378,.0000002847829040905199224367081966684626985867
"Timon of Athens [Middleton]",1605,5466,"The Lady of Pleasure",1635,20529,421,.0161954221965762646662819773033275629929,.005894049785948034570463733997471721589246,.0000002267378259645329705891030581831783646565
"Timon of Athens [Middleton]",1605,5466,"Orestes",1617,19136,398,.0161775465409316315746687261198276562881,.0206192271171513830730740413424393653376,.000000838111824939085565119666748331004200374
